Sl. No,District_Name,Taluk_Name,GPL Name,Type of Combination
578,Chikkaballapura,Bagepalli,"Gram Panchayat Library, Guluru",Laptop+1SP+Internet
579,Chikkaballapura,Bagepalli,"Gram Panchayat Library, Kanaga Makalapalli",Monitor+1SP+Tv stick+Speaker+Internet
580,Chikkaballapura,Bagepalli,"Gram Panchayat Library, Kottakote",Monitor+1SP+Tv stick+Speaker+Internet
581,Chikkaballapura,Bagepalli,"Gram Panchayat Library, Paragodu",Monitor+1SP+Tv stick+Speaker+Internet
582,Chikkaballapura,Bagepalli,"Gram Panchayat Library, Patapalya",Laptop+1SP+Internet
583,Chikkaballapura,Bagepalli,"Gram Panchayat Library, Pulligal",Laptop+1SP+Internet
584,Chikkaballapura,Bagepalli,"Gram Panchayat Library, Timmampalli",Laptop+1SP+Internet
585,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Agalagurki",Monitor+2SP+Chromebook+Internet
586,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Ajjavara",Monitor+2SP+Chromebook+Internet
587,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Aruru",Monitor+2SP+Chromebook+Internet
588,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Doddamarali",Monitor+2SP+Chromebook+Internet
589,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Hosahudya",Monitor+2SP+Chromebook+Internet
590,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Kuppalli",Monitor+2SP+Chromebook+Internet
591,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Muddenahalli",Monitor+2SP+Chromebook+Internet
592,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Nandi",Monitor+2SP+Chromebook+Internet
593,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, S Gollahalli",TV+4SP+Internet
594,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Tippenahalli",Monitor+2SP+Chromebook+Internet
595,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Patrenahalli",Monitor+2SP+Chromebook+Internet
596,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Peresandra",Monitor+2SP+Chromebook+Internet
597,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Angarekanahalli",TV+4SP+Internet
598,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Avalagurki",TV+4SP+Internet
599,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Dibburu",TV+4SP+Internet
600,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Kammaguttahalli",TV+4SP+Internet
601,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Kondenahalli",TV+4SP+Internet
602,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Manchanabele",TV+4SP+Internet
603,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Mandikal",TV+4SP+Internet
604,Chikkaballapura,Chikkaballapura,"Gram Panchayat Library, Poshettihalli",TV+4SP+Internet
605,Chikkaballapura,Chintamani,"Gram Panchayat Library, Santekallalli",Monitor+2SP+Chromebook+Internet
606,Chikkaballapura,Chintamani,"Gram Panchayat Library, Bhumishetti Halli",Monitor+4SP+Speaker+Internet
607,Chikkaballapura,Chintamani,"Gram Panchayat Library, Anooru",TV+4SP+Internet
608,Chikkaballapura,Chintamani,"Gram Panchayat Library, Korlaparthi",TV+4SP+Internet
609,Chikkaballapura,Chintamani,"Gram Panchayat Library, Kuruburu",TV+4SP+Internet
610,Chikkaballapura,Chintamani,"Gram Panchayat Library, Peramachanahalli",TV+4SP+Internet
611,Chikkaballapura,Chintamani,"Gram Panchayat Library, Vulavdi",TV+4SP+Internet
612,Chikkaballapura,Chintamani,"Gram Panchayat Library, Batlahalli",Laptop+1SP+Internet
613,Chikkaballapura,Chintamani,"Gram Panchayat Library, Iraganpalli",Laptop+1SP+Internet
614,Chikkaballapura,Chintamani,"Gram Panchayat Library, Kadadana Mari",Laptop+1SP+Internet
615,Chikkaballapura,Chintamani,"Gram Panchayat Library, Katriguppe",Monitor+1SP+Tv stick+Speaker+Internet
616,Chikkaballapura,Chintamani,"Gram Panchayat Library, Konappalli",Laptop+1SP+Internet
617,Chikkaballapura,Chintamani,"Gram Panchayat Library, Raguttahalli",Monitor+1SP+Tv stick+Speaker+Internet
618,Chikkaballapura,Chintamani,"Gram Panchayat Library, Shettihalli",Laptop+1SP+Internet
619,Chikkaballapura,Chintamani,"Gram Panchayat Library, Talagavara",Laptop+1SP+Internet
620,Chikkaballapura,Chintamani,"Gram Panchayat Library, Upparpete",Laptop+1SP+Internet
621,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, B Bommasandra",TV+4SP+Internet
622,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Baichapura",TV+4SP+Internet
623,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Darinayakana Palya",TV+4SP+Internet
624,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Huduguru",TV+4SP+Internet
625,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Iduguru",TV+4SP+Internet
626,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Melya",TV+4SP+Internet
627,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Bevinahalli",Monitor+2SP+Chromebook+Internet
628,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Hosur",Monitor+2SP+Chromebook+Internet
629,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Sonaganahalli",Monitor+2SP+Chromebook+Internet
630,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Gangasandra",TV+4SP+Internet
631,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Jarabandahalli",TV+4SP+Internet
632,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Kallinayakanahalli",TV+4SP+Internet
633,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Kurudi",TV+4SP+Internet
634,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Manchenahalli",TV+4SP+Internet
635,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Vatada hosahalli",TV+4SP+Internet
636,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Doddakragodu",Laptop+1SP+Internet
637,Chikkaballapura,Gowribidanur,"Gram Panchayat Library, Namagondlu",Monitor+1SP+Tv stick+Speaker+Internet
638,Chikkaballapura,Gudibande,"Gram Panchayat Library, Beechaganahalli",TV+4SP+Internet
639,Chikkaballapura,Gudibande,"Gram Panchayat Library, Hampasandra",TV+4SP+Internet
640,Chikkaballapura,Gudibande,"Gram Panchayat Library, Somenahalli",Monitor+2SP+Chromebook+Internet
641,Chikkaballapura,Gudibande,"Gram Panchayat Library, Varlakonda",Monitor+2SP+Chromebook+Internet
642,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Bhaktarahalli",Monitor+2SP+Chromebook+Internet
643,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Malamachanahalli",Monitor+2SP+Chromebook+Internet
644,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Melooru",Monitor+2SP+Chromebook+Internet
645,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Nagamangla",Monitor+2SP+Chromebook+Internet
646,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Jangamakote",CPU+TV+4SP+Internet
647,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Anooru",Monitor+4SP+Speaker+Internet
648,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Devara Malluru",Monitor+2SP+Chromebook+Internet
649,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Kumbiganahalli",Monitor+2SP+Chromebook+Internet
650,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Y Hunasanahalli",Monitor+2SP+Chromebook+Internet
651,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Bashettihalli",TV+4SP+Internet
652,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Chimangala",TV+4SP+Internet
653,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Doddatekahalli",TV+4SP+Internet
654,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, E Timmasandra",TV+4SP+Internet
655,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Ganjigunte",TV+4SP+Internet
656,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Handiganala",TV+4SP+Internet
657,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Hosapete",TV+4SP+Internet
658,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Kottanuru",TV+4SP+Internet
659,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Kundalagurki",TV+4SP+Internet
660,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, S Devaganahalli",TV+4SP+Internet
661,Chikkaballapura,Shidlagatta,"Gram Panchayat Library, Tummanahalli",TV+4SP+Internet
662,Chikkaballapura,Bagepalli,Grama Panchayath Julapalya,TV+4SP+Internet
663,Chikkaballapura,Chikkaballapura,Grama Panchayath Doddapayala Gurki,TV+4SP+Internet
664,Chikkaballapura,Gudibande,Grama Panchayath Tirumani,TV+4SP+Internet
665,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Aldur",CPU+TV+4SP+Internet
666,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Allampura",Monitor+4SP+Speaker+Internet
667,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Byaravalli",TV+4SP+Internet
668,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Dasarahalli",Monitor+4SP+Speaker+Internet
669,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Indavara",TV+4SP+Internet
670,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Kalasapura",TV+4SP+Internet
671,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Kelagur",TV+4SP+Internet
672,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Lakya",CPU+TV+4SP+Internet
673,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Mallenahalli",Monitor+4SP+Speaker+Internet
674,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Mugthihalli",TV+4SP+Internet
675,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Mugulavalli",TV+4SP+Internet
676,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Mylimane",TV+4SP+Internet
677,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Shindigere",TV+4SP+Internet
678,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Shiravase",TV+4SP+Internet
679,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Talihalla",TV+4SP+Internet
680,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Teguru",TV+4SP+Internet
681,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Amble",TV+4SP+Internet
682,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Bikkanahalli",TV+4SP+Internet
683,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Hariharadahalli",TV+4SP+Internet
684,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Hirekolale",TV+4SP+Internet
685,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Malaluru",TV+4SP+Internet
686,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Marle",TV+4SP+Internet
687,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Basaravalli",Monitor+2SP+Chromebook+Internet
688,Chikkamagaluru,Chikkamagaluru,"Gram Panchayat Library, Hiregowaja",Monitor+2SP+Chromebook+Internet
689,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Banur",TV+4SP+Internet
690,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Nagenahalli",TV+4SP+Internet
691,Chikkamagaluru,Kaduru,"Gram Panchayat Library, S. Bidare",TV+4SP+Internet
692,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Jodithimmapura",TV+4SP+Internet
693,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Panchanahalli",TV+4SP+Internet
694,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Sarswatipura",TV+4SP+Internet
695,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Pillenahalli",Monitor+2SP+Chromebook+Internet
696,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Hirenaluru",Laptop+1SP+Internet
697,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Kamanakere",Laptop+1SP+Internet
698,Chikkamagaluru,Kaduru,"Gram Panchayat Library, Y Mallapura",Monitor+1SP+Tv stick+Speaker+Internet
699,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Amruthapura",TV+4SP+Internet
700,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Bukambudhi",Monitor+2SP+Chromebook+Internet
701,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Javoor",Monitor+2SP+Chromebook+Internet
702,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Sokke",Monitor+4SP+Speaker+Internet
703,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Thyagadakatte",Monitor+2SP+Chromebook+Internet
704,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Baggavalli",Monitor+1SP+Tv stick+Speaker+Internet
705,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Bavikere",Laptop+1SP+Internet
706,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Haadikere",Laptop+1SP+Internet
707,Chikkamagaluru,Tarikere,"Gram Panchayat Library, Karakuchi",Monitor+1SP+Tv stick+Speaker+Internet
708,Chikkamagaluru,Koppa,"Gram Panchayat Library, Jayapura",Monitor+4SP+Speaker+Internet
709,Chikkamagaluru,Mudigere,"Gram Panchayat Library, B. Hosahalli",Monitor+2SP+Chromebook+Internet
710,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Bidarahalli",Monitor+2SP+Chromebook+Internet
711,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Chinniga",Monitor+2SP+Chromebook+Internet
712,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Banakal",Laptop+1SP+Internet
713,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Gonibeedu",Laptop+1SP+Internet
714,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Halemudigere",Monitor+1SP+Tv stick+Speaker+Internet
715,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Hanthuru",Laptop+1SP+Internet
716,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Kirugunda",Monitor+1SP+Tv stick+Speaker+Internet
717,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Koove",Monitor+1SP+Tv stick+Speaker+Internet
718,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Samse",Monitor+1SP+Tv stick+Speaker+Internet
719,Chikkamagaluru,Mudigere,"Gram Panchayat Library, Taruve",Laptop+1SP+Internet
720,Chikkamagaluru,N R Pura,"Gram Panchayat Library, Aduvalli",Monitor+1SP+Tv stick+Speaker+Internet
721,Chikkamagaluru,N R Pura,"Gram Panchayat Library, B. Kanubur",Laptop+1SP+Internet
722,Chikkamagaluru,N R Pura,"Gram Panchayat Library, Bannuru",Laptop+1SP+Internet
723,Chikkamagaluru,N R Pura,"Gram Panchayat Library, Honnekudige",Laptop+1SP+Internet
724,Chikkamagaluru,N R Pura,"Gram Panchayat Library, Muthinakoppa",Laptop+1SP+Internet
725,Chikkamagaluru,Tarikere,Gram Panchayth Doranalu,Computer Desktop+1SP
726,Chitradurga,Challakere,"Gram Panchayat Library, Devaramarikunte",Monitor+2SP+Chromebook+Internet
727,Chitradurga,Challakere,"Gram Panchayat Library, Meerasabihalli",TV+4SP+Internet
728,Chitradurga,Challakere,"Gram Panchayat Library, Nagaramgere",TV+4SP+Internet
729,Chitradurga,Holalkere,"Gram Panchayat Library, Shivapura",Laptop+1SP+Internet
730,Chitradurga,Challakere,"Gram Panchayat Library, Siddeshwarnadurga",TV+4SP+Internet
731,Chitradurga,Challakere,"Gram Panchayat Library, Talaku",Monitor+2SP+Chromebook+Internet
732,Chitradurga,Challakere,"Gram Panchayat Library, Doddaullarthi",Monitor+2SP+Chromebook+Internet
733,Chitradurga,Challakere,"Gram Panchayat Library, Sanikere",Monitor+4SP+Speaker+Internet
734,Chitradurga,Challakere,"Gram Panchayat Library, Doddachelluru",Laptop+1SP+Internet
735,Chitradurga,Challakere,"Gram Panchayat Library, Somaguddu",Laptop+1SP+Internet
736,Chitradurga,Challakere,"Gram Panchayat Library, Thimmappiahalli",Monitor+1SP+Tv stick+Speaker+Internet
737,Chitradurga,Chitradurga,"Gram Panchayat Library, Baramasagar",CPU+TV+4SP+Internet
738,Chitradurga,Chitradurga,"Gram Panchayat Library, Cholaghatta",CPU+TV+4SP+Internet
739,Chitradurga,Chitradurga,"Gram Panchayat Library, G R Hally",CPU+TV+4SP+Internet
740,Chitradurga,Chitradurga,"Gram Panchayat Library, Gonuru",TV+4SP+Internet
741,Chitradurga,Chitradurga,"Gram Panchayat Library, J N Kote",TV+4SP+Internet
742,Chitradurga,Chitradurga,"Gram Panchayat Library, Kogunde",Monitor+2SP+Chromebook+Internet
743,Chitradurga,Chitradurga,"Gram Panchayat Library, Madanayakanahally",TV+4SP+Internet
744,Chitradurga,Chitradurga,"Gram Panchayat Library, Medehalli",TV+2SP+Chromebook+Internet
745,Chitradurga,Chitradurga,"Gram Panchayat Library, Muddapur",TV+4SP+Internet
746,Chitradurga,Chitradurga,"Gram Panchayat Library, Sirigere",TV+2SP+Chromebook+Internet
747,Chitradurga,Chitradurga,"Gram Panchayat Library, Yalagodu",TV+4SP+Internet
748,Chitradurga,Chitradurga,"Gram Panchayat Library, Aiyyanhalli",Monitor+2SP+Chromebook+Internet
749,Chitradurga,Chitradurga,"Gram Panchayat Library, Belagatta",Monitor+2SP+Chromebook+Internet
750,Chitradurga,Chitradurga,"Gram Panchayat Library, Janukonda",Laptop+1SP+Internet
751,Chitradurga,Chitradurga,"Gram Panchayat Library, Kalagere",Laptop+1SP+Internet
752,Chitradurga,Chitradurga,"Gram Panchayat Library, Kunabevu",Monitor+1SP+Tv stick+Speaker+Internet
753,Chitradurga,Hiriyuru,"Gram Panchayat Library, Burujanaroppa",TV+2SP+Chromebook+Internet
754,Chitradurga,Hiriyuru,"Gram Panchayat Library, Hariyabbe",TV+2SP+Chromebook+Internet
755,Chitradurga,Hiriyuru,"Gram Panchayat Library, Hosayalanadu",TV+4SP+Internet
756,Chitradurga,Hiriyuru,"Gram Panchayat Library, Maskal",TV+4SP+Internet
757,Chitradurga,Hiriyuru,"Gram Panchayat Library, M D Kote",Monitor+2SP+Chromebook+Internet
758,Chitradurga,Hiriyuru,"Gram Panchayat Library, V V Pura",Monitor+2SP+Chromebook+Internet
759,Chitradurga,Hiriyuru,"Gram Panchayat Library, Eshwaragere",Monitor+1SP+Tv stick+Speaker+Internet
760,Chitradurga,Hiriyuru,"Gram Panchayat Library, Javanagondanahalli",Monitor+1SP+Tv stick+Speaker+Internet
761,Chitradurga,Hiriyuru,"Gram Panchayat Library, Khandenahalli",Laptop+1SP+Internet
762,Chitradurga,Hiriyuru,"Gram Panchayat Library, Aimangala",Laptop+1SP+Internet
763,Chitradurga,Holalkere,"Gram Panchayat Library, Arehalli",TV+4SP+Internet
764,Chitradurga,Holalkere,"Gram Panchayat Library, Gunderi",TV+4SP+Internet
765,Chitradurga,Holalkere,"Gram Panchayat Library, H D Pura",Monitor+2SP+Chromebook+Internet
766,Chitradurga,Holalkere,"Gram Panchayat Library, Hire Yemmiganuru",TV+4SP+Internet
767,Chitradurga,Holalkere,"Gram Panchayat Library, Shivaganga",Monitor+2SP+Chromebook+Internet
768,Chitradurga,Holalkere,"Gram Panchayat Library, Chitrahally",Monitor+1SP+Tv stick+Speaker+Internet
769,Chitradurga,Holalkere,"Gram Panchayat Library, Rangapur",Laptop+1SP+Internet
770,Chitradurga,Holalkere,"Gram Panchayat Library, Talya",Laptop+1SP+Internet
771,Chitradurga,Hosadurga,"Gram Panchayat Library, Kellodu",TV+4SP+Internet
772,Chitradurga,Hosadurga,"Gram Panchayat Library, Madadakere",TV+4SP+Internet
773,Chitradurga,Hosadurga,"Gram Panchayat Library, Madhure",TV+4SP+Internet
774,Chitradurga,Hosadurga,"Gram Panchayat Library, Mallappanahalli",Monitor+2SP+Chromebook+Internet
775,Chitradurga,Hosadurga,"Gram Panchayat Library, Devapura",Monitor+4SP+Speaker+Internet
776,Chitradurga,Hosadurga,"Gram Panchayat Library, Doddagatta",Monitor+2SP+Chromebook+Internet
777,Chitradurga,Hosadurga,"Gram Panchayat Library, Belaguru",Laptop+1SP+Internet
778,Chitradurga,Hosadurga,"Gram Panchayat Library, Hunavinadu",Laptop+1SP+Internet
779,Chitradurga,Hosadurga,"Gram Panchayat Library, Kabbala",Monitor+1SP+Tv stick+Speaker+Internet
780,Chitradurga,Hosadurga,"Gram Panchayat Library, Kanguvalli",Laptop+1SP+Internet
781,Chitradurga,Hosadurga,"Gram Panchayat Library, Mathodu",Laptop+1SP+Internet
782,Chitradurga,Molakalmuru,"Gram Panchayat Library, Hanagal",TV+4SP+Internet
783,Chitradurga,Molakalmuru,"Gram Panchayat Library, Konasagara",TV+4SP+Internet
784,Chitradurga,Molakalmuru,"Gram Panchayat Library, Kondlahalli",Monitor+2SP+Chromebook+Internet
785,Chitradurga,Molakalmuru,"Gram Panchayat Library, Devasamudra",Monitor+1SP+Tv stick+Speaker+Internet
786,Chitradurga,Molakalmuru,"Gram Panchayat Library, Thammenahalli",Monitor+1SP+Tv stick+Speaker+Internet
787,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Alike",Monitor+2SP+Chromebook+Internet
788,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Kadeshwalya",Monitor+2SP+Chromebook+Internet
789,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Kepu",Monitor+2SP+Chromebook+Internet
790,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Kolnadu",Monitor+2SP+Chromebook+Internet
791,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Manchi",Monitor+2SP+Chromebook+Internet
792,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Panjikallu",Monitor+2SP+Chromebook+Internet
793,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Pudu",Monitor+2SP+Chromebook+Internet
794,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Thumbe",Monitor+2SP+Chromebook+Internet
795,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Chennaithody",Monitor+2SP+Chromebook+Internet
796,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Idkidu",Monitor+2SP+Chromebook+Internet
797,Dakshina Kannada,Bantwala,"Gram Panchayat Library, Punacha",Monitor+2SP+Chromebook+Internet
798,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Gurupura",Monitor+2SP+Chromebook+Internet
799,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Adyar",Monitor+2SP+Chromebook+Internet
800,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Kandavara",Monitor+2SP+Chromebook+Internet
801,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Permude",Monitor+2SP+Chromebook+Internet
802,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Yekkar",Monitor+2SP+Chromebook+Internet
803,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Ganjimata",Monitor+2SP+Chromebook+Internet
804,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Yedapadavu",Monitor+2SP+Chromebook+Internet
805,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Jokatte",TV+4SP+Internet
806,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Moodushedde",TV+4SP+Internet
807,Dakshina Kannada,Mangalore,"Gram Panchayat Library, Paduperara",Monitor+2SP+Chromebook+Internet
808,Dakshina Kannada,Moodabidri,"Gram Panchayat Library, Daregudde",TV+4SP+Internet
809,Dakshina Kannada,Moodabidri,"Gram Panchayat Library, Kallamundkur",TV+4SP+Internet
810,Dakshina Kannada,Moodabidri,"Gram Panchayat Library, Nellikaru",TV+4SP+Internet
811,Dakshina Kannada,Moodabidri,"Gram Panchayat Library, Paladka",TV+4SP+Internet
812,Dakshina Kannada,Moodabidri,"Gram Panchayat Library, Shirthady",TV+4SP+Internet
813,Dakshina Kannada,Moodabidri,"Gram Panchayat Library, Belvai",Monitor+2SP+Chromebook+Internet
814,Dakshina Kannada,Mulki,"Gram Panchayat Library, Haleyangady",CPU+TV+4SP+Internet
815,Dakshina Kannada,Mulki,"Gram Panchayat Library, Kemral",CPU+TV+4SP+Internet
816,Dakshina Kannada,Mulki,"Gram Panchayat Library, Kilpady",TV+4SP+Internet
817,Dakshina Kannada,Mulki,"Gram Panchayat Library, Padupanmbur",TV+4SP+Internet
818,Dakshina Kannada,Puttur,"Gram Panchayat Library, Kabaka",Monitor+2SP+Chromebook+Internet
819,Dakshina Kannada,Puttur,"Gram Panchayat Library, Aryapu",Monitor+2SP+Chromebook+Internet
820,Dakshina Kannada,Puttur,"Gram Panchayat Library, Heerebandady",Laptop+1SP+Internet
821,Dakshina Kannada,Puttur,"Gram Panchayat Library, Kedambadi",Laptop+1SP+Internet
822,Dakshina Kannada,Puttur,"Gram Panchayat Library, Uppingady",Monitor+1SP+Tv stick+Speaker+Internet
823,Dakshina Kannada,Sullia,"Gram Panchayat Library, Jalsoor",Monitor+2SP+Chromebook+Internet
824,Dakshina Kannada,Sullia,"Gram Panchayat Library, Aletty",Monitor+1SP+Tv stick+Speaker+Internet
825,Dakshina Kannada,Sullia,"Gram Panchayat Library, Amaramudnoor",Monitor+1SP+Tv stick+Speaker+Internet
826,Dakshina Kannada,Sullia,"Gram Panchayat Library, Aranthodu",Laptop+1SP+Internet
827,Dakshina Kannada,Sullia,"Gram Panchayat Library, Bellare",Monitor+1SP+Tv stick+Speaker+Internet
828,Dakshina Kannada,Sullia,"Gram Panchayat Library, Devachella",Laptop+1SP+Internet
829,Dakshina Kannada,Sullia,"Gram Panchayat Library, Guthigaru",Laptop+1SP+Internet
830,Dakshina Kannada,Sullia,"Gram Panchayat Library, Mandekolu",Monitor+1SP+Tv stick+Speaker+Internet
831,Dakshina Kannada,Sullia,"Gram Panchayat Library, Sampaje",Monitor+1SP+Tv stick+Speaker+Internet
832,Dakshina Kannada,Ullala,"Gram Panchayat Library, Ira",Monitor+2SP+Chromebook+Internet
833,Dakshina Kannada,Ullala,"Gram Panchayat Library, Munnur",Monitor+2SP+Chromebook+Internet
834,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Hosangady",Monitor+2SP+Chromebook+Internet
835,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Machina",Monitor+2SP+Chromebook+Internet
836,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Madanthyar",Monitor+2SP+Chromebook+Internet
837,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Malady",Monitor+2SP+Chromebook+Internet
838,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Charmadi",Monitor+1SP+Tv stick+Speaker+Internet
839,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Dharmasthala",Laptop+1SP+Internet
840,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Kaliya",Laptop+1SP+Internet
841,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Kuvettu",Monitor+1SP+Tv stick+Speaker+Internet
842,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Padangady",Laptop+1SP+Internet
843,Dakshina Kannada,Belthangady,"Gram Panchayat Library, Thannirupantha",Laptop+1SP+Internet
