Sl. No,District,Taluk,Gram Panchayat,a
319,Vijayanagar,Hadagali,Gram Panchayat Sogi,Monitor+2SP+Chromebook+Internet
320,Vijayanagar,Hadagali,Gram Panchayat Nandihalli,Monitor+2SP+Chromebook+Internet
321,Vijayanagar,Hadagali,Gram Panchayat Ittigi,Monitor+2SP+Chromebook+Internet
322,Vijayanagar,Hadagali,Gram Panchayat Uttangi,Monitor+2SP+Chromebook+Internet
323,Vijayanagar,Hadagali,Gram Panchayat Navali,Monitor+2SP+Chromebook+Internet
324,Vijayanagar,Harappanahalli,Gram Panchayat Halavagalu,Monitor+2SP+Chromebook+Internet
325,Vijayanagar,Harappanahalli,Gram Panchayat Nitturu,Monitor+2SP+Chromebook+Internet
326,Vijayanagar,Harappanahalli,Gram Panchayat Kunchuru,Monitor+2SP+Chromebook+Internet
327,Vijayanagar,Harappanahalli,Gram Panchayat Gundagathi,Monitor+2SP+Chromebook+Internet
328,Vijayanagar,Kudligi,Gram Panchayat Gudekote,Monitor+2SP+Chromebook+Internet
329,Vijayanagar,Kudligi,Gram Panchayat Ramadurga,Monitor+2SP+Chromebook+Internet
330,Vijayanagar,Kudligi,Gram Panchayat Bachigondanahalli-2,Monitor+2SP+Chromebook+Internet
331,Vijayanagar,H B Halli,Gram Panchayat Benakallu,Monitor+2SP+Chromebook+Internet
332,Vijayanagar,H B Halli,Gram Panchayat Morigeri,Monitor+2SP+Chromebook+Internet
333,Vijayanagar,H B Halli,Gram Panchayat Tambralli,Monitor+2SP+Chromebook+Internet
334,Vijayanagar,H B Halli,Gram Panchayat Bannigola,Monitor+2SP+Chromebook+Internet
335,Vijayanagar,Hospet,Gram Panchayat Hampi (GPL Kaddirampura),Monitor+2SP+Chromebook+Internet
336,Vijayanagar,Kudligi,Gram Panchayat Appenahalli,Monitor+2SP+Chromebook+Internet
337,Vijayanagar,Kudligi,Gram Panchayat Hosalli,Monitor+2SP+Chromebook+Internet
338,Vijayanagar,Kudligi,Gram Panchayat Gandbommanahalli,Monitor+2SP+Chromebook+Internet
339,Vijayanagar,Hadagali,Gram Panchayat Holalu,Monitor+2SP+Chromebook+Internet
340,Vijayanagar,Kottur,Gram Panchayat Kandagal,Monitor+2SP+Chromebook+Internet
341,Vijayanagar,Kottur,Gram Panchayat Dupadahalli,Monitor+2SP+Chromebook+Internet
342,Vijayanagar,Hadagali,Gram Panchayat Hiremallanakeri,Monitor+4SP+Internet
343,Vijayanagar,Hadagali,Gram Panchayat Hire Hadagali,Monitor+2SP+Chromebook+Internet
344,Vijayanagar,Hagaribommanahalli,Gram Panchayat Gaddikeri (GPL G Kodihalli),Monitor+2SP+Chromebook+Internet
345,Vijayanagar,Hagaribommanahalli,Gram Panchayat Malavi,Monitor+2SP+Chromebook+Internet
346,Vijayapur,Tikota,Gram Panchayat Lohagav,TV+4SP+Internet
347,Vijayapur,Tikota,Gram Panchayat Takkalaki,TV+4SP+Internet
348,Vijayapur,Tikota,Gram Panchayat Arakeri,TV+4SP+Internet
349,Vijayapur,Tikota,Gram Panchayat Jalageri,TV+4SP+Internet
350,Vijayapur,Tikota,Gram Panchayat Tajpur H,TV+4SP+Internet
351,Vijayapur,Indi,Gram Panchayat Atharga,TV+4SP+Internet
352,Vijayapur,Tikota,Gram Panchayat Kotyala,TV+4SP+Internet
353,Vijayapur,Vijayapur,Gram Panchayat Aliyabad,TV+4SP+Internet
354,Vijayapur,Basavan Bagewadi,Gram Panchayat Ukkali,CPU+TV+4SP+Internet
355,Vijayapur,Vijayapur,Gram Panchayat Hitnalli,TV+4SP+Internet
356,Vijayapur,Vijayapur,Gram Panchayat Jambagi,TV+4SP+Internet
357,Vijayapur,Vijayapur,Gram Panchayat Mulasavalagi,TV+4SP+Internet
358,Vijayapur,Vijayapur,Gram Panchayat Aheri,TV+4SP+Internet
359,Vijayapur,Vijayapur,Gram Panchayat Makanapur,TV+4SP+Internet
360,Vijayapur,Kolhar,Gram Panchayat Talewad,TV+4SP+Internet
361,Vijayapur,Kolhar,Gram Panchayat Mulawad,TV+4SP+Internet
362,Vijayapur,Babaleshawra,Gram Panchayat Sarawad,TV+2SP+Chromebook+Internet
363,Vijayapur,Tikota,Gram Panchayat Baratagi,TV+4SP+Internet
364,Vijayapur,Basavanabagewadi,Gram Panchayat Yaranal,TV+4SP+Internet
365,Vijayapur,Babaleshwar,Gram Panchayat Halagani,TV+2SP+Chromebook+Internet
366,Vijayapur,Tikota,Gram Panchayat Siddapur K,TV+4SP+Internet
367,Vijayapur,Tikota,Gram Panchayat Kavadimatti,TV+4SP+Internet
368,Vijayapur,Nidagunda,Gram Panchayat Chimmalagi,TV+4SP+Internet
369,Vijayapur,Nidagunda,Gram Panchayat Yalagur,TV+4SP+Internet
370,Vijayapur,Muddebihal,Gram Panchayat Tumbagi,TV+4SP+Internet
371,Vijayapur,Indi,Gram Panchayat Masali B K,TV+4SP+Internet
372,Vijayapur,Babaleshwar,Gram Panchayat Nidoni,TV+2SP+Chromebook+Internet
373,Vijayapur,Muddebihal,Gram Panchayat Koluru,TV+4SP+Internet
374,Vijayapur,Nidagundi,Gram Panchayat Hebbal,Monitor+2SP+Chromebook+Internet
375,Vijayapur,Devarahipparagi,Gram Panchayat Satihal,Monitor+2SP+Chromebook+Internet
376,Vijayapur,Tikota,Gram Panchayat Babanagar,Monitor+2SP+Chromebook+Internet
377,Vijayapur,Nidagundi,Gram Panchayat Vandal,Monitor+2SP+Chromebook+Internet
378,Vijayapur,Devarahipparagi,Gram Panchayat Hitnalli,Monitor+2SP+Chromebook+Internet
379,Vijayapur,Tikota,Gram Panchayat Bijjaragi,Monitor+2SP+Chromebook+Internet
380,Vijayapur,Nidagundi,Gram Panchayat Itagi,Monitor+2SP+Chromebook+Internet
381,Vijayapur,Indi,Gram Panchayat Nadkedi,Monitor+2SP+Chromebook+Internet
382,Vijayapur,Talikoti,Gram Panchayat Konnur,Monitor+2SP+Chromebook+Internet
383,Vijayapur,Devarahipparagi,Gram Panchayat Hunshyal,Monitor+2SP+Chromebook+Internet
384,Vijayapur,Sindagi,Gram Panchayat Byakod,Monitor+2SP+Chromebook+Internet
385,Vijayapur,Tikota,Gram Panchayat Gonasagi,Monitor+2SP+Chromebook+Internet
386,Vijayapur,Vijayapur,Gram Panchayat Hadagali,Monitor+4SP+Internet
387,Yadgiri,Shahapur,Gram Panchayat Gulsaram,TV+4SP+Internet
388,Yadgiri,Yadgiri,Gram Panchayat Mundarga,TV+4SP+Internet
389,Yadgiri,Yadgiri,Gram Panchayat Mudnal,TV+4SP+Internet
390,Yadgiri,Yadgiri,Gram Panchayat Bandalli,TV+4SP+Internet
391,Yadgiri,Yadgiri,Gram Panchayat Ramsamudra,TV+4SP+Internet
392,Yadgiri,Yadgiri,Gram Panchayat Koulur,TV+4SP+Internet
393,Yadgiri,Yadgiri,Gram Panchayat Arakera K,TV+4SP+Internet
394,Yadgiri,Yadgiri,Gram Panchayat Honagera,TV+4SP+Internet
395,Yadgiri,Yadgiri,Gram Panchayat Haligera,TV+4SP+Internet
396,Yadgiri,Shahapur,Gram Panchayat Doranahalli,CPU+TV+4SP+Internet
397,Yadgiri,Yadgir,Gram Panchayat Balichakra,CPU+TV+4SP+Internet
398,Yadgiri,Yadgir,Gram Panchayat Allipur,TV+4SP+Internet
399,Yadgiri,Yadgir,Gram Panchayat Arakera B,TV+4SP+Internet
400,Yadgiri,Gurumuitkal,Gram Panchayat Chapetla,TV+4SP+Internet
401,Yadgiri,Gurumuitkal,Gram Panchayat Paspul,TV+4SP+Internet
402,Yadgiri,Wadegera,Gram Panchayat Wadgera,TV+4SP+Internet
403,Yadgiri,Wadegera,Gram Panchayat Bendebembali,Monitor+4SP+Internet
404,Yadgiri,Shahapur,Gram Panchayat Gogi K,TV+4SP+Internet
405,Yadgiri,Shahapur,Gram Panchayat Ibrahimpur,TV+4SP+Internet
406,Yadgiri,Shahapur,Gram Panchayat Gogi P,TV+4SP+Internet
407,Yadgiri,Shahapur,Gram Panchayat Sagar,TV+4SP+Internet
408,Yadgiri,Wadegera,Gram Panchayat Konkal,Monitor+4SP+Internet
409,Yadgiri,Gurumuitkal,Gram Panchayat Kalebelgundi,Monitor+4SP+Internet
410,Yadgiri,Shahapur,Gram Panchayat Chamanal,TV+4SP+Internet
411,Yadgiri,Shahapur,Gram Panchayat Naganatagi,TV+4SP+Internet
412,Yadgiri,Shahapur,Gram Panchayat Kannekollur,Monitor+2SP+Chromebook+Internet
413,Yadgiri,Shahapur,Gram Panchayat Hotpet,Monitor+2SP+Chromebook+Internet
414,Yadgiri,Gurumitakal,Gram Panchayat Yalsatti,Monitor+2SP+Chromebook+Internet
415,Yadgiri,Shahapur,Gram Panchayat Hattigudur,Monitor+2SP+Chromebook+Internet
416,Yadgiri,Shahapur,Gram Panchayat Vandurga,Monitor+2SP+Chromebook+Internet
417,Yadgiri,Wadgera,Gram Panchayat Kadumgera B,Monitor+2SP+Chromebook+Internet
418,Yadgiri,Gurumitakal,Gram Panchayat Kakalawar,Monitor+2SP+Chromebook+Internet
419,Yadgiri,Yadgiri,Gram Panchayat Mudnal (Abbetumkur),Monitor+2SP+Chromebook+Internet
420,Yadgiri,Gurumitakal,Gram Panchayat Gajarkot,Monitor+2SP+Chromebook+Internet
421,Yadgiri,Shahapur,Gram Panchayat Anabi,Monitor+2SP+Chromebook+Internet
422,Yadgiri,Surpur,"Gram Panchayat Arakera (K), Bijaspur (Krishanapur Camp)",Monitor+2SP+Chromebook+Internet
423,Yadgiri,Surpur,Gram Panchayat Khanapur S.H ,Monitor+2SP+Chromebook+Internet
424,Yadgiri,Shahapur,Gram Panchayat T Wadgera,Monitor+2SP+Chromebook+Internet
425,Yadgiri,Wadagera,Gram Panchayat Ullesugur,Monitor+2SP+Chromebook+Internet
426,Belagavi,Belagavi,Gram Panchayat Muchandi,TV+4SP+Internet
427,Belagavi,Savadatti,Gram Panchayat Hirekumbi,TV+4SP+Internet
428,Belagavi,Savadatti,Gram Panchayat Ugaragol,TV+4SP+Internet
429,Belagavi,Belagavi Rural,Gram Panchayat Mastmaradi,TV+4SP+Internet
430,Belagavi,Belagavi Rural,Gram Panchayat Kakati,TV+4SP+Internet
431,Belagavi,Belagavi Rural,Gram Panchayat Kadoli,TV+4SP+Internet
432,Belagavi,Belagavi Rural,Gram Panchayat Ashte,TV+4SP+Internet
433,Belagavi,Savadatti,Gram Panchayat Hanchinal,TV+4SP+Internet
434,Belagavi,Belagavi,Gram Panchayat Tarihal,TV+4SP+Internet
435,Belagavi,Belagavi,Gram Panchayat Marihal,CPU+TV+4SP+Internet
436,Belagavi,Belagavi,Gram Panchayat Bastawad,CPU+TV+4SP+Internet
437,Chikkamangluru,Chikkamangluru,Gram Panchayat Hariharadahalli,TV+4SP+Internet
438,Chikkamangluru,Kadur,Gram Panchayat Banur,TV+4SP+Internet
439,Chikkamangluru,Kadur,Gram Panchayat S. Bidare,TV+4SP+Internet
440,Chikkamangluru,Kadur,Gram Panchayat Nagenahalli,TV+4SP+Internet
441,Chikkamangluru,Chikkamangluru,Gram Panchayat Malaluru,TV+4SP+Internet
442,Chikkamangluru,Chikkamangluru,Gram Panchayat Hirekolale,TV+4SP+Internet
443,Chikkamangluru,Chikkamangluru,Gram Panchayat Bikkanahalli,TV+4SP+Internet
444,Chikkamangluru,Chikkamangluru,Gram Panchayat Marle,TV+4SP+Internet
445,Chikkamangluru,Chikkamangluru,Gram Panchayat Amble,TV+4SP+Internet
446,Chikkamangluru,Chikkamagaluru,Gram Panchayat Lakya,CPU+TV+4SP+Internet
447,Chikkamangluru,Chikkamagaluru,Gram Panchayat Aldur,CPU+TV+4SP+Internet
448,Chikkamangluru,Chikkamagaluru,Gram Panchayat Allampura,Monitor+4SP+Internet
449,Chikkamangluru,Chikkamagaluru,Gram Panchayat Dasarahalli,Monitor+4SP+Internet
450,Chikkamangluru,Chikkamagaluru,Gram Panchayat Mugulavalli,TV+4SP+Internet
451,Chikkamangluru,Chikkamagaluru,Gram Panchayat Teguru,TV+4SP+Internet
452,Chikkamangluru,Chikkamagaluru,Gram Panchayat Mugthihalli,TV+4SP+Internet
453,Chikkamangluru,Chikkamagaluru,Gram Panchayat Kalasapura,TV+4SP+Internet
454,Chikkamangluru,Chikkamagaluru,Gram Panchayat Shiravase,TV+4SP+Internet
455,Chikkamangluru,Chikkamagaluru,Gram Panchayat Mallenahalli,Monitor+4SP+Internet
456,Chikkamangluru,Chikkamagaluru,Gram Panchayat Indavara,TV+4SP+Internet
457,Chikkamangluru,Chikkamagaluru,Gram Panchayat Shindigere,TV+4SP+Internet
458,Chikkamangluru,Chikkamagaluru,Gram Panchayat Mylimane,TV+4SP+Internet
459,Chikkamangluru,Chikkamagaluru,Gram Panchayat Talihalla,TV+4SP+Internet
460,Chikkamangluru,Chikkamagaluru,Gram Panchayat Byaravalli,TV+4SP+Internet
461,Chikkamangluru,Chikkamagaluru,Gram Panchayat Kelagur,TV+4SP+Internet
462,Chikkamangluru,Tarikere,Gram Panchayat Amruthapura,TV+4SP+Internet
463,Chikkamangluru,Tarikere,Gram Panchayat Bukambudhi,Monitor+2SP+Chromebook+Internet
464,Chikkamangluru,Kaduru,Gram Panchayat Sarswatipura,TV+4SP+Internet
465,Chikkamangluru,Kaduru,Gram Panchayat Panchanahalli,TV+4SP+Internet
466,Chikkamangluru,Kaduru,Gram Panchayat Jodithimmapura,TV+4SP+Internet
467,Chikkamangluru,Chikkamagaluru,Gram Panchayat Hiregowaja,Monitor+2SP+Chromebook+Internet
468,Chikkamangluru,Chikkamagaluru,Gram Panchayat Basaravalli,Monitor+2SP+Chromebook+Internet
469,Chikkamangluru,Koppa,Gram Panchayat Jayapura,Monitor+4SP+Internet
470,Chikkamangluru,Mudigere,Gram Panchayat Bidarahalli,Monitor+2SP+Chromebook+Internet
471,Chikkamangluru,Mudigere,Gram Panchayat Chinniga,Monitor+2SP+Chromebook+Internet
472,Chikkamangluru,Mudigere,Gram Panchayat B. Hosahalli,Monitor+2SP+Chromebook+Internet
473,Chikkamangluru,Kaduru,Gram Panchayat Pillenahalli,Monitor+2SP+Chromebook+Internet
474,Chikkamangluru,Tarikere,Gram Panchayat Sokke,Monitor+4SP+Internet
475,Chikkamangluru,Tarikere,Gram Panchayat Thyagadakatte,Monitor+2SP+Chromebook+Internet
476,Chikkamangluru,Tarikere,Gram Panchayat Javoor,Monitor+2SP+Chromebook+Internet
477,Chitradurga,Holalkere,Gram Panchayat Arehalli,TV+4SP+Internet
478,Chitradurga,Chitradurga,Gram Panchayat Gonuru,TV+4SP+Internet
479,Chitradurga,Chitradurga,Gram Panchayat Yalagodu,TV+4SP+Internet
480,Chitradurga,Chitradurga,Gram Panchayat Muddapur,TV+4SP+Internet
481,Chitradurga,Chitradurga,Gram Panchayat J N Kote,TV+4SP+Internet
482,Chitradurga,Chitradurga,Gram Panchayat Madanayakanahally,TV+4SP+Internet
483,Chitradurga,Challakere,Gram Panchayat Ramajogihalli,TV+4SP+Internet
484,Chitradurga,Hosadurga,Gram Panchayat Kellodu,TV+4SP+Internet
485,Chitradurga,Hosadurga,Gram Panchayat Madadakere,TV+4SP+Internet
486,Chitradurga,Hosadurga,Gram Panchayat Madhure,TV+4SP+Internet
487,Chitradurga,Challakere,Gram Panchayat Nagaramgere,TV+4SP+Internet
488,Chitradurga,Hiriyuru,Gram Panchayat Maskal,TV+4SP+Internet
489,Chitradurga,Hiriyuru,Gram Panchayat Hosayalanadu,TV+4SP+Internet
490,Chitradurga,Challakere,Gram Panchayat Meerasabihalli,TV+4SP+Internet
491,Chitradurga,Holalkere,Gram Panchayat Hire Yemmiganuru,TV+4SP+Internet
492,Chitradurga,Holalkere,Gram Panchayat Gunderi,TV+4SP+Internet
493,Chitradurga,Molakalmuru,Gram Panchayat Konasagara,TV+4SP+Internet
494,Chitradurga,Molakalmuru,Gram Panchayat Hanagal,TV+4SP+Internet
495,Chitradurga,Chitradurga,Gram Panchayat Cholaghatta,CPU+TV+4SP+Internet
496,Chitradurga,Chitradurga,Gram Panchayat Baramasagar,CPU+TV+4SP+Internet
497,Chitradurga,Chitradurga,Gram Panchayat G R Hally,CPU+TV+4SP+Internet
498,Chitradurga,Chitradurga,Gram Panchayat Medehalli,TV+2SP+Chromebook+Internet
499,Chitradurga,Chitradurga,Gram Panchayat Sirigere,TV+2SP+Chromebook+Internet
500,Chitradurga,Hiriyuru,Gram Panchayat Hariyabbe,TV+2SP+Chromebook+Internet
501,Chitradurga,Hiriyuru,Gram Panchayat Burujanaroppa,TV+2SP+Chromebook+Internet
502,Chitradurga,Challakere,Gram Panchayat Talaku,Monitor+2SP+Chromebook+Internet
503,Chitradurga,Holalkere,Gram Panchayat  H D Pura,Monitor+2SP+Chromebook+Internet
504,Chitradurga,Challakere,Gram Panchayat Devaramarikunte,Monitor+2SP+Chromebook+Internet
505,Chitradurga,Hosadurga,Gram Panchayat Mallappanahalli,Monitor+2SP+Chromebook+Internet
506,Chitradurga,Chitradurga,Gram Panchayat Kogunde,Monitor+2SP+Chromebook+Internet
507,Chitradurga,Chitradurga,Gram Panchayat Belagatta,Monitor+2SP+Chromebook+Internet
508,Chitradurga,Hosadurga,Gram Panchayat Doddagatta,Monitor+2SP+Chromebook+Internet
509,Chitradurga,Hiriyuru,Gram Panchayat M D Kote,Monitor+2SP+Chromebook+Internet
510,Chitradurga,Molakalmuru,Gram Panchayat Kondlahalli,Monitor+2SP+Chromebook+Internet
511,Chitradurga,Hiriyuru,Gram Panchayat V V Pura,Monitor+2SP+Chromebook+Internet
512,Chitradurga,Chitradurga,Gram Panchayat Aiyyanhalli,Monitor+2SP+Chromebook+Internet
513,Chitradurga,Hosadurga,Gram Panchayat Devapura,Monitor+4SP+Internet
514,Chitradurga,Challakere,Gram Panchayat Sanikere,Monitor+4SP+Internet
515,Chitradurga,Challakere,Gram Panchayat Doddaullarthi,Monitor+2SP+Chromebook+Internet
516,Chitradurga,Holalkere,Gram Panchayat Shivaganga,Monitor+2SP+Chromebook+Internet
517,Dakshina Kannada,Moodabidre,Gram Panchayat Shirthady,TV+4SP+Internet
518,Dakshina Kannada,Moodabidre,Gram Panchayat Nellikaru,TV+4SP+Internet
519,Dakshina Kannada,Mangalore South,Gram Panchayat Moodushedde,TV+4SP+Internet
520,Dakshina Kannada,Mangalore North,Gram Panchayat Jokatte,TV+4SP+Internet
521,Dakshina Kannada,Moodabidre,Gram Panchayat Kallamundkur,TV+4SP+Internet
522,Dakshina Kannada,Moodabidre,Gram Panchayat Daregudde,TV+4SP+Internet
523,Dakshina Kannada,Moodabidre,Gram Panchayat Paladka,TV+4SP+Internet
524,Dakshina Kannada,Mangalore North,Gram Panchayat Kilpady,TV+4SP+Internet
525,Dakshina Kannada,Mangalore North,Gram Panchayat Padupanmbur,TV+4SP+Internet
526,Dakshina Kannada,Mangalore North,Gram Panchayat Haleyangady,CPU+TV+4SP+Internet
527,Dakshina Kannada,Mangalore North,Gram Panchayat Kemral,CPU+TV+4SP+Internet
528,Dakshina Kannada,Puttur,Gram Panchayat Kabaka,Monitor+2SP+Chromebook+Internet
529,Dakshina Kannada,Bantwala,Gram Panchayat Panjikallu,Monitor+2SP+Chromebook+Internet
530,Dakshina Kannada,Bantwala,Gram Panchayat Thumbe,Monitor+2SP+Chromebook+Internet
531,Dakshina Kannada,Bantwala,Gram Panchayat Pudu,Monitor+2SP+Chromebook+Internet
532,Dakshina Kannada,Bantwala,Gram Panchayat Kolnadu,Monitor+2SP+Chromebook+Internet
533,Dakshina Kannada,Bantwala,Gram Panchayat Kepu,Monitor+2SP+Chromebook+Internet
534,Dakshina Kannada,Manglore,Gram Panchayat Paduperara,Monitor+2SP+Chromebook+Internet
535,Dakshina Kannada,Bantwala,Gram Panchayat Ira,Monitor+2SP+Chromebook+Internet
536,Dakshina Kannada,Mangalore,Gram Panchayat Gurupura,Monitor+2SP+Chromebook+Internet
537,Dakshina Kannada,Bantwala,Gram Panchayat Alike,Monitor+2SP+Chromebook+Internet
538,Dakshina Kannada,Bantwala,Gram Panchayat Manchi,Monitor+2SP+Chromebook+Internet
539,Dakshina Kannada,Bantwala,Gram Panchayat Kadeshwalya,Monitor+2SP+Chromebook+Internet
540,Dakshina Kannada,Sullia,Gram Panchayat Jalsoor,Monitor+2SP+Chromebook+Internet
541,Dakshina Kannada,Manglore,Gram Panchayat Adyar,Monitor+2SP+Chromebook+Internet
542,Dakshina Kannada,Manglore,Gram Panchayat Kandavara,Monitor+2SP+Chromebook+Internet
543,Dakshina Kannada,Manglore,Gram Panchayat Yekkar,Monitor+2SP+Chromebook+Internet
544,Dakshina Kannada,Manglore,Gram Panchayat Permude,Monitor+2SP+Chromebook+Internet
545,Dakshina Kannada,Mangalore,Gram Panchayat Yedapadavu,Monitor+2SP+Chromebook+Internet
546,Dakshina Kannada,Mangalore,Gram Panchayat Ganjimata,Monitor+2SP+Chromebook+Internet
547,Dakshina Kannada,Bantwala,Gram Panchayat Idkidu,Monitor+2SP+Chromebook+Internet
548,Dakshina Kannada,Moodabidri,Gram Panchayat Belvai,Monitor+2SP+Chromebook+Internet
549,Dakshina Kannada,Bantwala,Gram Panchayat Chennaithody,Monitor+2SP+Chromebook+Internet
550,Dakshina Kannada,Mangalore,Gram Panchayat Munnur,Monitor+2SP+Chromebook+Internet
551,Dakshina Kannada,Puttur,Gram Panchayat Aryapu,Monitor+2SP+Chromebook+Internet
552,Dakshina Kannada,Belthangady,Gram Panchayat Madanthyar,Monitor+2SP+Chromebook+Internet
553,Dakshina Kannada,Belthangady,Gram Panchayat Malady,Monitor+2SP+Chromebook+Internet
554,Dakshina Kannada,Bantwala,Gram Panchayat Punacha,Monitor+2SP+Chromebook+Internet
555,Dakshina Kannada,Belthangady,Gram Panchayat Machina,Monitor+2SP+Chromebook+Internet
556,Dakshina Kannada,Belthangady,Gram Panchayat Hosangady,Monitor+2SP+Chromebook+Internet
557,Davanagere,Davanagere South,Gram Panchayat Mudahadadi,TV+4SP+Internet
558,Davanagere,Davanagere(N),Gram Panchayat Beturu,TV+4SP+Internet
559,Davanagere,Davanagere South,Gram Panchayat Tholahunase,TV+4SP+Internet
560,Davanagere,Harihar,Gram Panchayat Kondajji,TV+4SP+Internet
561,Davanagere,Harihar,Gram Panchayat Kakkargoal,TV+4SP+Internet
562,Davanagere,Harihar,Gram Panchayat Salakatte,TV+4SP+Internet
563,Davanagere,Davanagere South,Gram Panchayat Kukawad,TV+4SP+Internet
564,Davanagere,Davanagere South,Gram Panchayat Khanagondanahalli,TV+4SP+Internet
565,Davanagere,Harihar,Gram Panchayat Hanagawadi,TV+4SP+Internet
566,Davanagere,Davanagere South,Gram Panchayat Kadajji,TV+4SP+Internet
567,Davanagere,Channagiri,Gram Panchayat Kanavebilachi,TV+4SP+Internet
568,Davanagere,Channagiri,Gram Panchayat Komsagara,TV+4SP+Internet
569,Davanagere,Davanagere,Gram Panchayat Kaidale,CPU+TV+4SP+Internet
570,Davanagere,Nyamathi,Gram Panchayat Chilur,CPU+TV+4SP+Internet
571,Davanagere,Harihar,Gram Panchayat DB Kere,Monitor+2SP+Chromebook+Internet
572,Davanagere,Davanagere,Gram Panchayat Bada,Monitor+2SP+Chromebook+Internet
573,Davanagere,Davanagere,Gram Panchayat Mayakond,Monitor+2SP+Chromebook+Internet
574,Davanagere,Davanagere,Gram Panchayat Shiramagondanhalli,Monitor+2SP+Chromebook+Internet
575,Davanagere,Channagiri,Gram Panchayat Navalehal,Monitor+2SP+Chromebook+Internet
576,Davanagere,Channagiri,Gram Panchayat Kerebilchi,Monitor+2SP+Chromebook+Internet
577,Davanagere,Honnali,Gram Panchayat Arakere,Monitor+2SP+Chromebook+Internet
578,Davanagere,Nyamathi,Gram Panchayat ChiKadadakatte,Monitor+2SP+Chromebook+Internet
579,Davanagere,Channagiri,Gram Panchayat Daginakatti,Monitor+2SP+Chromebook+Internet
580,Davanagere,davanagere,Gram Panchayat Anaberu,Monitor+2SP+Chromebook+Internet
581,Davanagere,Davanagere South,Gram Panchayat Matti,Monitor+2SP+Chromebook+Internet
582,Davanagere,Channagiri,Gram Panchayat Santhebennur,Monitor+2SP+Chromebook+Internet
583,Davanagere,Channagiri,Gram Panchayat Nallur,Monitor+2SP+Chromebook+Internet
584,Davanagere,Nyamathi,Gram Panchayat Savalang,Monitor+2SP+Chromebook+Internet
585,Davanagere,Davanagere,Gram Panchayat Uchavvanahalli,Monitor+2SP+Chromebook+Internet
586,Davanagere,Davanagere,Gram Panchayat Avaragolla,Monitor+2SP+Chromebook+Internet
587,Davanagere,Davanagere,Gram Panchayat Attigere,Monitor+2SP+Chromebook+Internet
588,Davanagere,Davanagere,Gram Panchayat Gopanal,Monitor+2SP+Chromebook+Internet
589,Davanagere,Jagalur,Gram Panchayat Sokke,Monitor+2SP+Chromebook+Internet
590,Davanagere,Harihar,Gram Panchayat Yelehole,Monitor+2SP+Chromebook+Internet
591,Davanagere,Nyamati,Gram Panchayat Kunkuva,Monitor+2SP+Chromebook+Internet
592,Davanagere,Davanagere,Gram Panchayat Kurki,Monitor+4SP+Internet
593,Davanagere,Honnali,Gram Panchayat Kunduru,Monitor+4SP+Internet
594,Davanagere,Channagiri,Gram Panchayat Tippagondanahalli,Monitor+2SP+Chromebook+Internet
595,Davanagere,Nyamati,Gram Panchayat Govinakovi,Monitor+2SP+Chromebook+Internet
596,Davanagere,Nyamati,Gram Panchayat Basavanahalli,Monitor+2SP+Chromebook+Internet
597,Dharwad,Dharwad,Gram Panchayat Hebballi,TV+4SP+Internet
598,Dharwad,Dharwad,Gram Panchayat Yarikoppa,TV+4SP+Internet
599,Dharwad,Dharwad,Gram Panchayat Yadawad,TV+4SP+Internet
600,Dharwad,Dharwad,Gram Panchayat Narendra,TV+4SP+Internet
601,Dharwad,Dharwad,Gram Panchayat Garag,TV+4SP+Internet
602,Dharwad,Kalaghatagi,Gram Panchayat G Basavankoppa,TV+4SP+Internet
603,Dharwad,Dharwad,Gram Panchayat Amminabhavi,TV+4SP+Internet
604,Dharwad,Dharwad,Gram Panchayat Marevad,TV+4SP+Internet
605,Dharwad,Kalaghatagi,Gram Panchayat Dummawad,TV+4SP+Internet
606,Dharwad,Kalaghatagi,Gram Panchayat Mukkal,CPU+TV+4SP+Internet
607,Dharwad,Kalghatagi,Gram Panchayat Muttagi,CPU+TV+4SP+Internet
608,Dharwad,Dharwad,Gram Panchayat Beluru,TV+4SP+Internet
609,Dharwad,Hubli,Gram Panchayat Sulla,TV+4SP+Internet
610,Dharwad,Kalaghatagi,Gram Panchayat Sulikatti,TV+4SP+Internet
611,Dharwad,Kalaghatagi,Gram Panchayat Galagi Hulkoppa,TV+4SP+Internet
612,Dharwad,Dharwad,Gram Panchayat Mugad,TV+4SP+Internet
613,Dharwad,Dharwad,Gram Panchayat Managundi,TV+4SP+Internet
614,Dharwad,Hubli,Gram Panchayat B Aralikatti,TV+4SP+Internet
615,Dharwad,Hubli,Gram Panchayat Chabbi,TV+4SP+Internet
616,Dharwad,Kundgol,Gram Panchayat Yalival,TV+4SP+Internet
617,Dharwad,Kundgol,Gram Panchayat Samshi,TV+2SP+Chromebook+Internet
618,Dharwad,Kundagol,Gram Panchayat Betadaur,TV+4SP+Internet
619,Dharwad,Navalagund,Gram Panchayat Yamanur,TV+4SP+Internet
620,Dharwad,Navalagund,Gram Panchayat Kalawad,TV+4SP+Internet
621,Dharwad,Navalagund,Gram Panchayat Halakusugal,TV+4SP+Internet
622,Dharwad,Hubli,Gram Panchayat Katnur,TV+2SP+Chromebook+Internet
623,Dharwad,Dharwad,Gram Panchayat Kurubagatti,TV+4SP+Internet
624,Dharwad,Dharwad,Gram Panchayat Kotabagi,TV+4SP+Internet
